﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3391,https://digitalsc.lib.vt.edu/items/show/3391,"Program, AIDS Educational Forum, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Program for the March 1, 1986 AIDS Education Forum held at Virginia Tech (one orange colored program and one blue).",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,,Ms2014-010_WeberMark_ProgramAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3391/Ms2014-010_WeberMark_ProgramAIDSEducation_1986_0301.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3390,https://digitalsc.lib.vt.edu/items/show/3390,"Press Release, AIDS Education Committee, February 17, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Press relese sent to local news media outlets regarding the March 1st AIDS Education Forum at Virginia Tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Press releases",Ms2014-010_WeberMark_PressReleaseAIDSEducation_1986_0217,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3390/Ms2014-010_WeberMark_PressReleaseAIDSEducation_1986_0217.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3383,https://digitalsc.lib.vt.edu/items/show/3383,"AIDS Education Objectives, January 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","AIDS Education Committee objectives, composed to help obtain support and endorsement for the AIDS Education effort at Virginia Tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,,Ms2014-010_WeberMark_ObjectivesAIDSEducation_1986_0109,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3383/Ms2014-010_WeberMark_ObjectivesAIDSEducation_1986_0109.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3356,https://digitalsc.lib.vt.edu/items/show/3356,"Memoranda, AIDS Education Committee, January 21, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","An inter-office memo to Mr. King seeking the approval for the placement of AIDS Awareness tebnt cards on dining hall tables with a photocopy of the proposed tent cards attached.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3356/Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121a.jpg,https://digitalsc.lib.vt.edu/files/original/3356/Ms2014-010_WeberMark_MemorandaAidsEducation_1986_0121b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3330,https://digitalsc.lib.vt.edu/items/show/3330,"Handout, AIDS Education on a Shoestring, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout for ""Education on a Shoestring."" a funding and program guide for creating an AIDS Education Program on a college campus.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_HandoutAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3330/Ms2014-010_WeberMark_HandoutAIDSEducation_1986_0301.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3327,https://digitalsc.lib.vt.edu/items/show/3327,"Handout, AIDS Education Committee, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout produced by the AIDS Education Committee promoting the AIDS Education Forum held at Virginia Tech on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_FlyerAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3327/Ms2014-010_WeberMark_FlyerAIDSEducation_1986_0301.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3318,https://digitalsc.lib.vt.edu/items/show/3318,"Correspondence, Phil Donahue, AIDS Education Committee, February 19, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to Phil Donahue from the AIDS Education Committee inviting him to attend the AIDS Education Forum being held at Virginia Tech on March 1, 1986.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondencePhilDonahue_1986_0219,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3318/Ms2014-010_WeberMark_CorrespondencePhilDonahue_1986_0219a.jpg,https://digitalsc.lib.vt.edu/files/original/3318/Ms2014-010_WeberMark_CorrespondencePhilDonahue_1986_0219b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3312,https://digitalsc.lib.vt.edu/items/show/3312,"Correspondence, Kim McDonald, AIDS Education Committee, February 19, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to Mr. Kim McDonald from the AIDS Education Committee inviting him to attend the AIDS Education Forum at Virginia Tech on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-02-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceKimMcDonald_1986_0219,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3312/Ms2014-010_WeberMark_CorrespondenceKimMcDonald_1986_0219a.jpg,https://digitalsc.lib.vt.edu/files/original/3312/Ms2014-010_WeberMark_CorrespondenceKimMcDonald_1986_0219b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3297,https://digitalsc.lib.vt.edu/items/show/3297,"Correspondence, AIDS Education Committee, February 11, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to selected universities and organizations from the AIDS Education Committee inviting them to attend the AIDS Education Forum to be held at Virginia Tech on Mar ch 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0211,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3297/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0211.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3296,https://digitalsc.lib.vt.edu/items/show/3296,"Correspondence, AIDS Education Committee, February 7, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to Virginia Tech faculty members inviting them to attend the AIDS Education Forum on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0207,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3296/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0207.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3295,https://digitalsc.lib.vt.edu/items/show/3295,"Correspondence, AIDS Education Committee, January 16, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter produced by Virginia Tech's Divcision of Student Health regarding the imprtance of education in the fight against AIDS and the upcoming AIDS Education Forum to be held on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-01-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0116,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3295/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0116.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3288,https://digitalsc.lib.vt.edu/items/show/3288,"Advertisement, AIDS Education Committee, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^Virginia Polytechnic Institute and State University^^University History^^Sexual minorities^^University Archives","Dining hall tent cards produced by the AIDS Education Committee promoting AIDS awareness and education.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3288/Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3287,https://digitalsc.lib.vt.edu/items/show/3287,"Advertisement, AIDS Education Committee, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^University Archives^^Virginia Polytechnic Institute and State University^^Sexual minorities","Dining hall tent card produced by the AIDS Education Committee advertising the upcoming AIDS Education Forum.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3287/Ms2014-010_WeberMark_AdvetisementAIDSEducation_1986_0301.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0