﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22508,https://digitalsc.lib.vt.edu/items/show/22508,"Slaveship ""Elizabeth"" Ledger Account",,,"This is a ledger for the Slaveship ""Elizabeth"" from 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,"Account books",Ms1974-001_005,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da93ee6130e2278a07a98b6e1d98028a.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0
22507,https://digitalsc.lib.vt.edu/items/show/22507,"Slaveship ""Elizabeth"" Ledger Account Copy",,,"This is a ledger for the Slaveship ""Elizabeth"" from 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,"Account books",Ms1974-001_004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/86b701e383618bd2a05353b51c453f08.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0
22506,https://digitalsc.lib.vt.edu/items/show/22506,"Slaveship ""Elizabeth"" Ledger Account Copy",,,"This is a ledger for the Slaveship ""Elizabeth"" from 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,"Account books",Ms1974-001_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca94860a2ab7ef1e5aa2faa28c14f0d8.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0
22504,https://digitalsc.lib.vt.edu/items/show/22504,"Slaveship ""Elizabeth"" Ledger Account",,,"This is a ledger for the Slaveship ""Elizabeth"" from 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750-04-07-1850-05-07,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,"Account books",Ms1974-001_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/374fda3c99161c6dddc1a6d876eeb88c.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0
22403,https://digitalsc.lib.vt.edu/items/show/22403,"Jane Wheat Account with Chester Miller",,"Civil War","Account held by Jane Wheat with Chester Miller in 1867.",,,"Key Family","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1918.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Key Family Papers.</a>",,1867,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-044, Folder 1",,,,,,,,,,,English,"Account books",Ms1992-044_009,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Key Family Papers, Ms1992-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d400bfb4dfbadf6480e1366ae54f4f07.pdf,Document,"Key Family Papers, 1812-1904 (Ms1992-044)",1,0
22402,https://digitalsc.lib.vt.edu/items/show/22402,"Zachiariah Wheat Account with Micajoch Tavis, Jr.",,"Civil War","Account held by Zachariah Wheat with Micajoch Travis Jr.",,,"Key Family","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1918.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Key Family Papers.</a>",,1814-1815,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-044, Folder 1",,,,,,,,,,,English,"Account books",Ms1992-044_008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Key Family Papers, Ms1992-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a2325780449cff71926be65753e1b24.pdf,Document,"Key Family Papers, 1812-1904 (Ms1992-044)",1,0
22306,https://digitalsc.lib.vt.edu/items/show/22306,"Robert Edmiston Inventory, 1815",,"Agriculture^^Local/Regional History and Appalachian South^^Slavery--United States","This is a document appraising the values of enslaved persons and lands held by Robert Edmiston, of Washington County, Virginia. The inventory lists an enslaved man and woman, both aged between 12 and 50 years, and an enslaved boy and girl, both aged less than 12 years. The inventory also lists a 207-acre farm and a 120-acre farm, with a description of the dwelling houses and outbuildings on each.",,,"Edmiston, Robert","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1582.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Robert Edmiston Inventory.</a>",,1815,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-077,,,,,,,,,,,English,"Account books",Ms1988-077_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert Edmiston Inventory, Ms1988-077, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0f57fd95d86a7ca7dfb5125bbb893cfa.pdf,Document,"Robert Edmiston Inventory, 1815 (Ms1988-077)",1,0
22302,https://digitalsc.lib.vt.edu/items/show/22302,"List of articles with cost, fertilizer, etc.",,,"This is a list of items and their costs from 1879.",,,"Bear family (Augusta County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1891.xml"">See the finding aid for the Bear Family Papers</a>",,1879-10-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-010, Folder 1",,,,,,,,,,,English,"Account books",Ms1992-010_023,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Bear Family Papers, Ms1992-010, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/54fa746ca6fb689b122be83999ae0323.pdf,Document,"Bear Family Papers (Ms1992-010)",1,0
22285,https://digitalsc.lib.vt.edu/items/show/22285,"List of money received for lambs and other items",,,"This is an undated list of money received for lambs and other items.",,,"Bear family (Augusta County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1891.xml"">See the finding aid for the Bear Family Papers</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-010, Folder 1",,,,,,,,,,,English,"Account books",Ms1992-010_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Bear Family Papers, Ms1992-010, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c92b6ba1b7f67ee0e9bfba0b460aef48.pdf,Document,"Bear Family Papers (Ms1992-010)",1,0
11291,https://digitalsc.lib.vt.edu/items/show/11291,"Fries Mill Accounts Ledger, 1906 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Textile industry^^Accounting","A page of an early ledger tracking the Fries Mill's expenditures.",,,"Washington Mills Cmpany","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1906,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1989-039_B031_604,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3fbc7f711cfcbc96815a52b4fabd2613.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11290,https://digitalsc.lib.vt.edu/items/show/11290,"Y.M.C.A. Membership Dues, 1932 (Ms1989-039)",,"Young Men's Christian associations^^Local/Regional History and Appalachian South^^Textile workers","A page from a mill ledger recording employee's membership dues for the Fries, Va. Y.M.C.A., seperated by mill department.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1932,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1989-039_B031_603,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f489975d3a327101e3b71d2f67726cf.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11289,https://digitalsc.lib.vt.edu/items/show/11289,"Methodist Church Collection Ledger, 1921 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Textile workers^^Methodist Church (U.S.)","A page from a mill ledger recording employee contributions to the Methodist Church in Fries, which they could have deducted from their paychecks.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1921,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1989-039_B031_602,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a04e52f4416615928b6aeb058c71c5f2.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
10617,https://digitalsc.lib.vt.edu/items/show/10617,"Montgomery White Sulphur Springs Guest Book, 1886-1890 (Ms2003-007)",,"Ledgers (account books)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Montgomery White Sulphur Springs (Va.)","The Montgomery White Sulphur Springs resort register includes the names of the resort's guests, their place of residence and notes on their meals, rooms and porterage. While the resort played host to guests from all areas of the United States--and a few from foreign countries--a number of guests were local residents. Each alternate register page features an advertisement for either the Hexall Mills or the Southern Fertilizing Company, both of Richmond, Virginia. The register's entries commence on June 30, 1886 and end on July 26, 1890.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2240"">See the finding aid for the Montgomery White Sulphur Springs Guest Book</a>",,1886/1890,,,,,,,,,,"Permission to publish material from Montgomery White Sulphur Springs Guest Book must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,"Account books",Ms2003_007_WhiteSulphurSprings_Ledger_1886,,,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fa154f5803404b3f03748c4562540ec1.pdf,Document,"Regional History and the Appalachian South",1,0