﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alice, Volume 8, No. 2, May, 1970",,"Blacksburg (Va.)",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v8n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg006-007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg008.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n2/alice_v8n2_pg012.jpg",Document,Alice,1,0
"Alice Newsletter, March, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_newsletter,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_newsletter/alice_newsletter_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_newsletter/alice_newsletter_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_newsletter/alice_newsletter_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_newsletter/alice_newsletter_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_newsletter/alice_newsletter_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_newsletter/alice_newsletter_pg006.jpg",Document,Alice,1,0
"Alice, Volume 8, No. 1, April, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v8n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg006-007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg008.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v8n1/alice_v8n1_pg012.jpg",Document,Alice,1,0
"Alice, Volume 7, No. 3, March, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v7n3,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_insert1_crop.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_insert2_crop.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg006-007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg008.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n3/alice_v7n3_pg012.jpg",Document,Alice,1,0
"Alice, Volume 7, No. 2, February 6, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",2/6/1970,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v7n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg006.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg008-009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg012.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg013.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg014.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg015.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n2/alice_v7n2_pg016.jpg",Document,Alice,1,0
"Alice, Volume 7, No. 1, January, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v7n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg006.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v7n1/alice_v7n1_pg008.jpg",Document,Alice,1,0
"Alice, Volume 6, No. 3, October, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n3,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg006.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg008-009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg012.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg013.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg014.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg015.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n3/alice_v6n3_pg016.jpg",Document,Alice,1,0
"Alice, Volume 6, No. 4, November 6, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",11/6/1969,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n4,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg006.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg008-009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg012.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg013.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg014.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg015.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg016.jpg",Document,Alice,1,0
"Alice, Volume 6, No. 2, October, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg006.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg008.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg012.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg013.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg014.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg015.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg016.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg017.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg018.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg019.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n2/alice_v6n2_pg020.jpg",Document,Alice,1,0
"Alice, Volume 6, No. 1, September, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-09,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg001.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg002.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg003.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg004.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg005.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg006.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg007.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg008-009.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg010.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg011.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg012.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg013.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg014.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg015.jpg,http://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n1/alice_v6n1_pg016.jpg",Document,Alice,1,0
"Alice, Volume 5, No. 5, May 20, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-05-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,"Alternative publications",alice_v5n5,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f0ac3f71a162e309025b314526b1146d.jpg,http://digitalsc.lib.vt.edu/files/original/78e9b0c91c95c06cb4c773e6cee317c4.jpg,http://digitalsc.lib.vt.edu/files/original/ea769461827121a2f7ea8bf69a3bdd5e.jpg,http://digitalsc.lib.vt.edu/files/original/57c4fe330b5e4f8d6e9f14e6e7678136.jpg,http://digitalsc.lib.vt.edu/files/original/5a3df0d058947b80e1a19c5a465a5e36.jpg,http://digitalsc.lib.vt.edu/files/original/956aa61e50c015e62fda5462d3ad6226.jpg,http://digitalsc.lib.vt.edu/files/original/e06ba1abf0a9bdf7da1ae61a31569fcf.jpg,http://digitalsc.lib.vt.edu/files/original/43f64c2a9c088abba13a428b40542041.jpg,http://digitalsc.lib.vt.edu/files/original/0918b65f34ce367fb8d65852cdd34b0b.jpg,http://digitalsc.lib.vt.edu/files/original/e0e218627ed170ba719c09d6ad23e3d6.jpg,http://digitalsc.lib.vt.edu/files/original/98189a3d3b87e4de06746f329b3746b7.jpg,http://digitalsc.lib.vt.edu/files/original/131108e2b421c7263af8da8b6c59eb91.jpg,http://digitalsc.lib.vt.edu/files/original/0caab7dd956d609d52ed1442000da57f.jpg,http://digitalsc.lib.vt.edu/files/original/3caa1ee062833dc6ea922a7818fab82c.jpg,http://digitalsc.lib.vt.edu/files/original/72e10c39ab7578151ebba2a57fbb4c18.jpg",Document,Alice,1,0